"time","count","min","max","avg"
"2024-04-13 19:00 UTC","60","76","118","83.417"
"2024-04-13 18:00 UTC","60","76","100","82.283"
"2024-04-13 17:00 UTC","60","76","106","83.6"
"2024-04-13 16:00 UTC","60","76","102","82.383"
"2024-04-13 15:00 UTC","60","75","116","82.7"
"2024-04-13 14:00 UTC","60","76","114","83.85"
"2024-04-13 13:00 UTC","59","40","106","74.678"
"2024-04-13 12:00 UTC","60","38","52","42.933"
"2024-04-13 11:00 UTC","60","39","55","43.75"
"2024-04-13 10:00 UTC","60","38","49","42.55"
"2024-04-13 09:00 UTC","60","39","58","42.95"
"2024-04-13 08:00 UTC","60","40","54","42.5"
"2024-04-13 07:00 UTC","60","40","53","43.15"
"2024-04-13 06:00 UTC","60","39","53","42.95"
"2024-04-13 05:00 UTC","60","39","49","42.483"
"2024-04-13 04:00 UTC","60","39","49","43"
"2024-04-13 03:00 UTC","60","39","165","44.967"
"2024-04-13 02:00 UTC","60","39","48","42.267"
"2024-04-13 01:00 UTC","60","39","53","42.517"
"2024-04-13 00:00 UTC","60","39","49","42.367"
"2024-04-12 23:00 UTC","60","40","62","43.317"
"2024-04-12 22:00 UTC","60","39","49","42.45"
"2024-04-12 21:00 UTC","60","40","54","42.6"
"2024-04-12 20:00 UTC","60","40","51","42.533"
"2024-04-12 19:00 UTC","60","40","50","42.517"
"2024-04-12 18:00 UTC","60","39","52","42.667"
"2024-04-12 17:00 UTC","60","39","50","43.367"
"2024-04-12 16:00 UTC","60","39","95","44.483"
"2024-04-12 15:00 UTC","60","40","53","42.883"
"2024-04-12 14:00 UTC","60","39","61","43.083"
"2024-04-12 13:00 UTC","60","40","77","43.4"
"2024-04-12 12:00 UTC","60","39","52","42.433"
"2024-04-12 11:00 UTC","60","39","1058","59.25"
"2024-04-12 10:00 UTC","60","39","49","41.817"
"2024-04-12 09:00 UTC","60","39","48","41.983"
"2024-04-12 08:00 UTC","60","39","95","44.133"
"2024-04-12 07:00 UTC","60","39","105","43.25"
"2024-04-12 06:00 UTC","60","39","50","42.683"
"2024-04-12 05:00 UTC","60","39","52","42.367"
"2024-04-12 04:00 UTC","60","39","56","43.333"
"2024-04-12 03:00 UTC","60","39","63","43.367"
"2024-04-12 02:00 UTC","60","40","62","43.4"
"2024-04-12 01:00 UTC","60","40","48","42.35"
"2024-04-12 00:00 UTC","60","40","62","43.517"
"2024-04-11 23:00 UTC","60","39","61","42.4"
"2024-04-11 22:00 UTC","60","39","60","42.533"
"2024-04-11 21:00 UTC","60","39","53","43.067"
"2024-04-11 20:00 UTC","60","39","58","42.733"
"2024-04-11 19:00 UTC","60","39","52","42.917"
"2024-04-11 18:00 UTC","60","40","56","43.017"
"2024-04-11 17:00 UTC","60","39","54","42.833"
"2024-04-11 16:00 UTC","60","39","84","42.65"
"2024-04-11 15:00 UTC","60","39","51","42.633"
"2024-04-11 14:00 UTC","60","39","51","42.417"
"2024-04-11 13:00 UTC","60","39","53","42.55"
"2024-04-11 12:00 UTC","60","40","59","44.2"
"2024-04-11 11:00 UTC","60","39","57","42.967"
"2024-04-11 10:00 UTC","60","40","51","42.783"
"2024-04-11 09:00 UTC","60","40","52","43.533"
"2024-04-11 08:00 UTC","60","39","110","43.4"
"2024-04-11 07:00 UTC","60","40","56","43.183"
"2024-04-11 06:00 UTC","60","38","48","42.317"
"2024-04-11 05:00 UTC","60","39","50","42.35"
"2024-04-11 04:00 UTC","60","39","49","42.05"
"2024-04-11 03:00 UTC","60","39","53","42.183"
"2024-04-11 02:00 UTC","60","39","73","43.933"
"2024-04-11 01:00 UTC","60","40","51","43.4"
"2024-04-11 00:00 UTC","60","40","54","43.583"
"2024-04-10 23:00 UTC","60","39","46","42.033"
"2024-04-10 22:00 UTC","60","39","48","42.65"
"2024-04-10 21:00 UTC","60","39","49","42.45"
"2024-04-10 20:00 UTC","60","39","50","41.967"
"2024-04-10 19:00 UTC","60","39","51","42.433"
"2024-04-10 18:00 UTC","60","39","49","42.15"
"2024-04-10 17:00 UTC","60","40","57","43.017"
"2024-04-10 16:00 UTC","60","39","49","41.867"
"2024-04-10 15:00 UTC","60","40","51","43.317"
"2024-04-10 14:00 UTC","60","39","53","43.233"
"2024-04-10 13:00 UTC","60","39","53","43.2"
"2024-04-10 12:00 UTC","60","39","49","42.667"
"2024-04-10 11:00 UTC","60","39","55","42.483"
"2024-04-10 10:00 UTC","60","39","54","43.067"
"2024-04-10 09:00 UTC","60","39","64","42.8"
"2024-04-10 08:00 UTC","60","40","57","43.467"
"2024-04-10 07:00 UTC","60","40","54","43.15"
"2024-04-10 06:00 UTC","60","40","50","42.833"
"2024-04-10 05:00 UTC","60","39","85","42.617"
"2024-04-10 04:00 UTC","60","40","90","43.767"
"2024-04-10 03:00 UTC","60","39","49","42.417"
"2024-04-10 02:00 UTC","60","39","57","44.067"
"2024-04-10 01:00 UTC","60","40","105","43.767"
"2024-04-10 00:00 UTC","60","40","55","43.767"
"2024-04-09 23:00 UTC","60","40","55","43.883"
"2024-04-09 22:00 UTC","60","40","57","43.433"
"2024-04-09 21:00 UTC","60","39","54","42.933"
"2024-04-09 20:00 UTC","60","39","51","42.65"
"2024-04-09 19:00 UTC","60","39","78","42.667"
"2024-04-09 18:00 UTC","60","39","51","43.667"
"2024-04-09 17:00 UTC","60","39","58","43.533"
"2024-04-09 16:00 UTC","60","39","71","43.1"
"2024-04-09 15:00 UTC","60","39","52","42.567"
"2024-04-09 14:00 UTC","60","39","50","43.183"
"2024-04-09 13:00 UTC","60","39","51","42.75"
"2024-04-09 12:00 UTC","60","39","63","42.867"
"2024-04-09 11:00 UTC","60","39","49","42.433"
"2024-04-09 10:00 UTC","60","40","49","43.117"
"2024-04-09 09:00 UTC","60","39","60","42.517"
"2024-04-09 08:00 UTC","60","39","64","43.267"
"2024-04-09 07:00 UTC","60","38","104","44.383"
"2024-04-09 06:00 UTC","60","39","76","42.95"
"2024-04-09 05:00 UTC","60","39","53","43.283"
"2024-04-09 04:00 UTC","60","40","178","46"
"2024-04-09 03:00 UTC","60","40","49","42.683"
"2024-04-09 02:00 UTC","60","36","67","41.95"
"2024-04-09 01:00 UTC","60","40","55","43.3"
"2024-04-09 00:00 UTC","60","37","51","41.967"
"2024-04-08 23:00 UTC","60","40","54","43"
"2024-04-08 22:00 UTC","60","39","54","42.3"
"2024-04-08 21:00 UTC","60","37","49","42.067"
"2024-04-08 20:00 UTC","60","37","52","41.833"
"2024-04-08 19:00 UTC","60","37","50","41.983"
"2024-04-08 18:00 UTC","60","35","48","40.467"
"2024-04-08 17:00 UTC","60","36","49","40.8"
"2024-04-08 16:00 UTC","60","35","55","41.067"
"2024-04-08 15:00 UTC","60","35","46","40.317"
"2024-04-08 14:00 UTC","60","36","69","41.283"
"2024-04-08 13:00 UTC","60","36","47","40.283"
"2024-04-08 12:00 UTC","60","35","46","40.267"
"2024-04-08 11:00 UTC","60","36","54","40.917"
"2024-04-08 10:00 UTC","60","36","100","42.083"
"2024-04-08 09:00 UTC","60","36","49","40.45"
"2024-04-08 08:00 UTC","60","35","52","40.683"
"2024-04-08 07:00 UTC","60","35","50","40.417"
"2024-04-08 06:00 UTC","60","36","52","39.967"
"2024-04-08 05:00 UTC","60","37","51","41.567"
"2024-04-08 04:00 UTC","60","36","255","44"
"2024-04-08 03:00 UTC","60","36","47","40.25"
"2024-04-08 02:00 UTC","60","36","49","41.167"
"2024-04-08 01:00 UTC","60","36","49","41.3"
"2024-04-08 00:00 UTC","60","35","50","40.683"
"2024-04-07 23:00 UTC","60","36","112","41.817"
"2024-04-07 22:00 UTC","60","36","58","41.383"
"2024-04-07 21:00 UTC","60","35","50","40.583"
"2024-04-07 20:00 UTC","60","36","52","40.367"
"2024-04-07 19:00 UTC","60","35","47","40.25"
"2024-04-07 18:00 UTC","60","36","50","39.967"
"2024-04-07 17:00 UTC","60","36","330","74.767"
"2024-04-07 16:00 UTC","60","264","312","280.9"
"2024-04-07 15:00 UTC","60","262","308","279.883"
"2024-04-07 14:00 UTC","60","264","302","281.667"
"2024-04-07 13:00 UTC","60","264","317","282.5"
"2024-04-07 12:00 UTC","60","270","296","280.6"
"2024-04-07 11:00 UTC","60","266","302","283.233"
"2024-04-07 10:00 UTC","60","263","311","282.65"
"2024-04-07 09:00 UTC","60","263","301","280.55"
"2024-04-07 08:00 UTC","60","264","305","282.433"
"2024-04-07 07:00 UTC","60","264","306","281.917"
"2024-04-07 06:00 UTC","60","266","297","282.183"
"2024-04-07 05:00 UTC","60","266","328","282.567"
"2024-04-07 04:00 UTC","60","263","295","281.267"
"2024-04-07 03:00 UTC","60","264","295","279.467"
"2024-04-07 02:00 UTC","60","266","307","281.45"
"2024-04-07 01:00 UTC","60","263","293","279.267"
"2024-04-07 00:00 UTC","60","263","302","281.117"
"2024-04-06 23:00 UTC","60","263","299","280.917"
"2024-04-06 22:00 UTC","60","266","308","281.583"
"2024-04-06 21:00 UTC","60","263","300","280.967"
"2024-04-06 20:00 UTC","60","266","308","281.8"
"2024-04-06 19:00 UTC","60","265","307","282.533"
"2024-04-06 18:00 UTC","60","263","299","280.983"
"2024-04-06 17:00 UTC","60","265","303","282.617"
"2024-04-06 16:00 UTC","60","267","306","281.35"
"2024-04-06 15:00 UTC","60","41","297","269.85"
"2024-04-06 14:00 UTC","60","40","57","46.083"
"2024-04-06 13:00 UTC","60","40","58","45.4"
"2024-04-06 12:00 UTC","60","40","52","43.9"
"2024-04-06 11:00 UTC","60","39","53","43.717"
"2024-04-06 10:00 UTC","60","40","49","44.05"
"2024-04-06 09:00 UTC","60","40","65","43.633"
"2024-04-06 08:00 UTC","60","39","60","44.4"
"2024-04-06 07:00 UTC","60","40","57","44"
"2024-04-06 06:00 UTC","60","39","49","43"
"2024-04-06 05:00 UTC","60","39","59","42.65"
"2024-04-06 04:00 UTC","60","39","58","42.867"
"2024-04-06 03:00 UTC","60","40","54","43.867"
"2024-04-06 02:00 UTC","60","39","150","47.65"
"2024-04-06 01:00 UTC","60","40","54","44.65"
"2024-04-06 00:00 UTC","60","39","51","43.367"
"2024-04-05 23:00 UTC","60","40","59","44.633"
"2024-04-05 22:00 UTC","60","40","175","45.017"
"2024-04-05 21:00 UTC","60","39","48","42.083"
"2024-04-05 20:00 UTC","60","40","69","45.717"
"2024-04-05 19:00 UTC","60","39","56","43.983"
"2024-04-05 18:00 UTC","60","38","69","42.883"
"2024-04-05 17:00 UTC","60","39","87","45.65"
"2024-04-05 16:00 UTC","60","39","55","45.15"
"2024-04-05 15:00 UTC","60","39","56","42.717"
"2024-04-05 14:00 UTC","60","40","54","44.117"
"2024-04-05 13:00 UTC","60","39","56","43.283"
"2024-04-05 12:00 UTC","60","39","54","44.383"
"2024-04-05 11:00 UTC","60","39","62","44.567"
"2024-04-05 10:00 UTC","60","39","64","43.267"
"2024-04-05 09:00 UTC","60","39","63","45.067"
"2024-04-05 08:00 UTC","60","39","66","45.167"
"2024-04-05 07:00 UTC","60","39","51","44.117"
"2024-04-05 06:00 UTC","60","39","49","42.883"
"2024-04-05 05:00 UTC","60","39","57","44.567"
"2024-04-05 04:00 UTC","60","40","54","44.8"
"2024-04-05 03:00 UTC","60","40","55","44.767"
"2024-04-05 02:00 UTC","60","40","52","44.317"
"2024-04-05 01:00 UTC","60","39","58","43.35"
"2024-04-05 00:00 UTC","60","38","58","43.267"
"2024-04-04 23:00 UTC","60","40","53","43.267"
"2024-04-04 22:00 UTC","60","41","57","45.533"
"2024-04-04 21:00 UTC","60","40","56","45.3"
"2024-04-04 20:00 UTC","60","40","49","43.133"
"2024-04-04 19:00 UTC","60","39","70","44.833"
"2024-04-04 18:00 UTC","60","40","63","44.483"
"2024-04-04 17:00 UTC","60","40","60","43.6"
"2024-04-04 16:00 UTC","60","39","50","42.3"
"2024-04-04 15:00 UTC","60","39","57","42.45"
"2024-04-04 14:00 UTC","60","39","94","43.35"
"2024-04-04 13:00 UTC","60","40","62","44.883"
"2024-04-04 12:00 UTC","60","40","61","44.667"
"2024-04-04 11:00 UTC","60","39","51","42.717"
"2024-04-04 10:00 UTC","60","40","56","45.55"
"2024-04-04 09:00 UTC","60","40","53","44.983"
"2024-04-04 08:00 UTC","60","40","53","43.767"
"2024-04-04 07:00 UTC","60","39","53","43.267"
"2024-04-04 06:00 UTC","60","39","51","44.3"
"2024-04-04 05:00 UTC","60","39","52","42.433"
"2024-04-04 04:00 UTC","60","39","52","42.583"
"2024-04-04 03:00 UTC","60","39","55","43.05"
"2024-04-04 02:00 UTC","60","40","52","42.817"
"2024-04-04 01:00 UTC","60","39","58","43.017"
"2024-04-04 00:00 UTC","60","40","49","42.683"
"2024-04-03 23:00 UTC","60","40","51","42.517"
"2024-04-03 22:00 UTC","60","39","50","42.167"
"2024-04-03 21:00 UTC","60","39","57","42.45"
"2024-04-03 20:00 UTC","60","39","47","42.233"
"2024-04-03 19:00 UTC","60","39","56","42.783"
"2024-04-03 18:00 UTC","60","40","49","42.833"
"2024-04-03 17:00 UTC","60","40","58","43.1"
"2024-04-03 16:00 UTC","60","40","120","44.433"
"2024-04-03 15:00 UTC","60","40","53","42.433"
"2024-04-03 14:00 UTC","60","40","55","43.367"
"2024-04-03 13:00 UTC","60","40","69","42.833"
"2024-04-03 12:00 UTC","60","40","144","44.783"
"2024-04-03 11:00 UTC","60","40","58","43.65"
"2024-04-03 10:00 UTC","60","40","48","42.45"
"2024-04-03 09:00 UTC","60","40","49","42.683"
"2024-04-03 08:00 UTC","60","39","201","48.45"
"2024-04-03 07:00 UTC","60","39","84","42.783"
"2024-04-03 06:00 UTC","60","38","50","42.667"
"2024-04-03 05:00 UTC","60","39","96","43.667"
"2024-04-03 04:00 UTC","60","39","51","42.533"
"2024-04-03 03:00 UTC","60","40","57","42.967"
"2024-04-03 02:00 UTC","60","40","50","42.483"
"2024-04-03 01:00 UTC","60","40","58","42.967"
"2024-04-03 00:00 UTC","60","40","60","43.433"
"2024-04-02 23:00 UTC","60","39","49","42.317"
"2024-04-02 22:00 UTC","60","39","48","42.617"
"2024-04-02 21:00 UTC","60","40","49","42.317"
"2024-04-02 20:00 UTC","60","40","55","42.617"
"2024-04-02 19:00 UTC","60","39","54","42.3"
"2024-04-02 18:00 UTC","60","40","57","42.85"
"2024-04-02 17:00 UTC","60","39","62","42.833"
"2024-04-02 16:00 UTC","60","40","49","42.233"
"2024-04-02 15:00 UTC","60","40","52","42.283"
"2024-04-02 14:00 UTC","60","39","56","43.267"
"2024-04-02 13:00 UTC","60","48","57","50.367"
"2024-04-02 12:00 UTC","60","47","182","52.317"
"2024-04-02 11:00 UTC","60","48","58","50.833"
"2024-04-02 10:00 UTC","60","47","105","52.3"
"2024-04-02 09:00 UTC","60","48","62","51.1"
"2024-04-02 08:00 UTC","60","48","57","50.383"
"2024-04-02 07:00 UTC","60","47","56","50.483"
"2024-04-02 06:00 UTC","60","47","59","50.233"
"2024-04-02 05:00 UTC","60","48","58","50.567"
"2024-04-02 04:00 UTC","60","47","72","50.5"
"2024-04-02 03:00 UTC","60","48","80","51.417"
"2024-04-02 02:00 UTC","60","45","60","50.633"
"2024-04-02 01:00 UTC","60","47","56","49.883"
"2024-04-02 00:00 UTC","60","47","189","53.433"
"2024-04-01 23:00 UTC","60","47","56","50.167"
"2024-04-01 22:00 UTC","60","47","67","50.867"
"2024-04-01 21:00 UTC","60","47","63","50.317"
"2024-04-01 20:00 UTC","60","48","61","50.417"
"2024-04-01 19:00 UTC","60","48","74","51.317"
"2024-04-01 18:00 UTC","60","47","57","50.233"
"2024-04-01 17:00 UTC","60","47","61","50.467"
"2024-04-01 16:00 UTC","60","47","57","50.283"
"2024-04-01 15:00 UTC","60","47","118","51.333"
"2024-04-01 14:00 UTC","60","47","57","50.133"
"2024-04-01 13:00 UTC","60","48","94","51.333"
"2024-04-01 12:00 UTC","60","48","63","51.067"
"2024-04-01 11:00 UTC","60","47","61","50.167"
"2024-04-01 10:00 UTC","60","48","62","50.917"
"2024-04-01 09:00 UTC","60","47","61","50.45"
"2024-04-01 08:00 UTC","60","48","62","50.767"
"2024-04-01 07:00 UTC","60","47","60","50.7"
"2024-04-01 06:00 UTC","60","47","56","49.933"
"2024-04-01 05:00 UTC","60","47","56","49.983"
"2024-04-01 04:00 UTC","60","48","57","50.233"
"2024-04-01 03:00 UTC","60","46","56","50.3"
"2024-04-01 02:00 UTC","60","47","55","50.033"
"2024-04-01 01:00 UTC","60","46","53","49.7"
"2024-04-01 00:00 UTC","60","48","58","50.033"
"2024-03-31 23:00 UTC","60","47","54","50.083"
"2024-03-31 22:00 UTC","60","47","77","50.283"
"2024-03-31 21:00 UTC","60","47","55","50.1"
"2024-03-31 20:00 UTC","60","47","60","49.95"
"2024-03-31 19:00 UTC","60","47","58","50.533"
"2024-03-31 18:00 UTC","60","47","56","50.333"
"2024-03-31 17:00 UTC","60","47","54","50.067"
"2024-03-31 16:00 UTC","60","47","56","49.967"
"2024-03-31 15:00 UTC","60","47","58","50.033"
"2024-03-31 14:00 UTC","60","46","55","49.783"
"2024-03-31 13:00 UTC","60","47","59","50.067"
"2024-03-31 12:00 UTC","60","47","56","50.5"
"2024-03-31 11:00 UTC","60","48","60","50.467"
"2024-03-31 10:00 UTC","60","47","61","51.033"
"2024-03-31 09:00 UTC","60","47","126","51.75"
"2024-03-31 08:00 UTC","60","42","68","50.55"
"2024-03-31 07:00 UTC","60","39","50","42.433"
"2024-03-31 06:00 UTC","60","39","53","43.067"
"2024-03-31 05:00 UTC","60","39","53","43.383"
"2024-03-31 04:00 UTC","60","39","59","44.45"
"2024-03-31 03:00 UTC","60","39","53","43.567"
"2024-03-31 02:00 UTC","60","39","137","45.1"
"2024-03-31 01:00 UTC","60","39","50","43.25"
"2024-03-31 00:00 UTC","60","39","58","43.5"
"2024-03-30 23:00 UTC","60","39","59","44.167"
"2024-03-30 22:00 UTC","60","39","65","43.417"
"2024-03-30 21:00 UTC","60","39","52","42.833"
"2024-03-30 20:00 UTC","60","40","85","44.417"
"2024-03-30 19:00 UTC","60","40","54","44.35"
"2024-03-30 18:00 UTC","60","39","91","43.583"
"2024-03-30 17:00 UTC","60","39","53","43.083"
"2024-03-30 16:00 UTC","60","38","58","43.833"
"2024-03-30 15:00 UTC","60","39","72","43.3"
"2024-03-30 14:00 UTC","60","39","53","43.583"
"2024-03-30 13:00 UTC","60","40","53","43.05"
"2024-03-30 12:00 UTC","60","39","61","43.95"
"2024-03-30 11:00 UTC","60","40","54","42.633"
"2024-03-30 10:00 UTC","60","40","60","44.117"
"2024-03-30 09:00 UTC","60","39","56","42.917"
"2024-03-30 08:00 UTC","60","39","55","43.45"
"2024-03-30 07:00 UTC","60","39","72","43.25"
"2024-03-30 06:00 UTC","60","39","55","43.067"
"2024-03-30 05:00 UTC","60","41","54","43.65"
"2024-03-30 04:00 UTC","60","40","56","43.917"
"2024-03-30 03:00 UTC","60","39","54","43.183"
"2024-03-30 02:00 UTC","60","41","110","44.967"
"2024-03-30 01:00 UTC","60","39","54","43.2"
"2024-03-30 00:00 UTC","60","39","58","43.867"
"2024-03-29 23:00 UTC","60","39","75","45.067"
"2024-03-29 22:00 UTC","60","40","52","43.283"
"2024-03-29 21:00 UTC","60","39","54","42.967"
"2024-03-29 20:00 UTC","60","39","56","44.2"
"2024-03-29 19:00 UTC","60","39","52","43.3"
"2024-03-29 18:00 UTC","60","39","58","43.017"
"2024-03-29 17:00 UTC","60","40","53","43.583"
"2024-03-29 16:00 UTC","60","40","55","43.967"
"2024-03-29 15:00 UTC","60","39","61","43"
"2024-03-29 14:00 UTC","60","39","56","43.217"
"2024-03-29 13:00 UTC","60","39","70","43.45"
"2024-03-29 12:00 UTC","60","39","52","42.867"
"2024-03-29 11:00 UTC","60","39","51","43.233"
"2024-03-29 10:00 UTC","60","38","58","44.117"
"2024-03-29 09:00 UTC","60","40","53","44.35"
"2024-03-29 08:00 UTC","60","39","55","43.65"
"2024-03-29 07:00 UTC","60","39","54","43.65"
"2024-03-29 06:00 UTC","60","39","137","44.7"
"2024-03-29 05:00 UTC","60","37","54","43.083"
"2024-03-29 04:00 UTC","60","39","52","42.933"
"2024-03-29 03:00 UTC","60","39","51","43.533"
"2024-03-29 02:00 UTC","60","38","53","42.617"
"2024-03-29 01:00 UTC","60","39","61","43.55"
"2024-03-29 00:00 UTC","60","40","54","43.633"
"2024-03-28 23:00 UTC","60","39","57","43.55"
"2024-03-28 22:00 UTC","60","40","58","43.233"
"2024-03-28 21:00 UTC","60","38","56","44.1"
"2024-03-28 20:00 UTC","60","39","60","42.9"
"2024-03-28 19:00 UTC","60","39","53","43.617"
"2024-03-28 18:00 UTC","60","39","55","42.883"
"2024-03-28 17:00 UTC","60","39","53","43.25"
"2024-03-28 16:00 UTC","60","38","55","42.933"
"2024-03-28 15:00 UTC","60","39","78","43.5"
"2024-03-28 14:00 UTC","60","39","53","42.683"
"2024-03-28 13:00 UTC","60","39","59","43.75"
"2024-03-28 12:00 UTC","60","40","51","42.45"
"2024-03-28 11:00 UTC","60","39","52","42.867"
"2024-03-28 10:00 UTC","60","39","52","42.533"
"2024-03-28 09:00 UTC","60","39","61","43.55"
"2024-03-28 08:00 UTC","60","38","116","44.267"
"2024-03-28 07:00 UTC","60","39","49","41.633"
"2024-03-28 06:00 UTC","60","39","57","43.45"
"2024-03-28 05:00 UTC","60","39","56","43.5"
"2024-03-28 04:00 UTC","60","40","160","44.9"
"2024-03-28 03:00 UTC","60","39","53","43.75"
"2024-03-28 02:00 UTC","60","39","57","43.5"
"2024-03-28 01:00 UTC","60","39","56","44.083"
"2024-03-28 00:00 UTC","60","40","58","44.083"
"2024-03-27 23:00 UTC","60","40","59","44.45"
"2024-03-27 22:00 UTC","60","40","55","43.983"
"2024-03-27 21:00 UTC","60","38","51","42.633"
"2024-03-27 20:00 UTC","60","39","193","45.35"
"2024-03-27 19:00 UTC","60","39","63","43.983"
"2024-03-27 18:00 UTC","60","38","53","42.75"
"2024-03-27 17:00 UTC","60","39","56","43.817"
"2024-03-27 16:00 UTC","60","39","54","44.067"
"2024-03-27 15:00 UTC","60","39","58","43.367"
"2024-03-27 14:00 UTC","60","40","64","45.667"
"2024-03-27 13:00 UTC","60","39","52","43.633"
"2024-03-27 12:00 UTC","60","40","83","44.867"
"2024-03-27 11:00 UTC","60","39","52","43.033"
"2024-03-27 10:00 UTC","60","39","55","42.917"
"2024-03-27 09:00 UTC","60","39","51","42.467"
"2024-03-27 08:00 UTC","60","39","129","46.4"
"2024-03-27 07:00 UTC","60","39","60","44.283"
"2024-03-27 06:00 UTC","60","39","63","45.267"
