"date","enabled (ms)","down (ms)","uptime (%)"

"2019-07","30 days 22:44:45","00:00:00","100"
"2019-08","30 days 20:30:28","00:26:48","99.94"
"2019-09","29 days 20:19:08","00:00:00","100"
"2019-10","31 days 00:00:00","00:00:00","100"
"2019-11","30 days 00:00:00","00:00:00","100"
"2019-12","31 days 00:00:00","00:00:00","100"
"2020-01","18 days 07:02:59","00:00:00","100"
"2020-02","11 days 19:41:08","00:00:00","100"
"2020-03","30 days 23:13:43","00:00:00","100"
"2020-04","29 days 23:10:37","00:00:00","100"
"2020-05","31 days 00:00:00","00:00:00","100"
"2020-06","30 days 00:00:00","00:00:00","100"
"2020-07","30 days 11:21:31","00:00:00","100"
"2020-08","30 days 19:00:08","00:07:06","99.984"
"2020-09","30 days 00:00:00","00:00:00","100"
"2020-10","31 days 00:00:00","00:00:00","100"
"2020-11","30 days 00:00:00","00:00:00","100"
"2020-12","31 days 00:00:00","00:00:00","100"
"2021-01","30 days 23:08:36","00:00:00","100"
"2021-02","27 days 20:13:19","00:00:00","100"
"2021-03","30 days 19:50:04","00:00:00","100"
"2021-04","30 days 00:00:00","00:00:00","100"
"2021-05","30 days 20:18:52","00:00:00","100"
"2021-06","30 days 00:00:00","00:00:00","100"
"2021-07","31 days 00:00:00","00:00:00","100"
"2021-08","31 days 00:00:00","00:00:00","100"
"2021-09","30 days 00:00:00","00:00:00","100"
"2021-10","31 days 00:00:00","00:00:00","100"
"2021-11","29 days 19:34:51","00:00:00","100"
"2021-12","31 days 00:00:00","00:00:00","100"
"2022-01","30 days 16:24:02","00:00:00","100"
"2022-02","27 days 18:33:02","00:00:00","100"
"2022-03","30 days 20:12:54","00:00:00","100"
"2022-04","29 days 19:49:01","00:00:00","100"
"2022-05","31 days 00:00:00","00:00:00","100"
"2022-06","30 days 00:00:00","00:00:00","100"
"2022-07","31 days 00:00:00","00:00:00","100"
"2022-08","31 days 00:00:00","00:00:00","100"
"2022-09","30 days 00:00:00","00:00:00","100"
"2022-10","30 days 20:21:13","00:00:00","100"
"2022-11","29 days 21:03:32","00:00:00","100"
"2022-12","30 days 20:56:31","00:00:00","100"
"2023-01","31 days 00:00:00","00:00:00","100"
"2023-02","27 days 22:11:39","00:00:00","100"
"2023-03","30 days 19:18:45","00:00:00","100"
"2023-04","30 days 00:00:00","00:00:00","100"
"2023-05","31 days 00:00:00","00:00:00","100"
"2023-06","29 days 21:07:16","00:00:00","100"
"2023-07","31 days 00:00:00","00:00:00","100"
"2023-08","30 days 19:52:27","00:00:00","100"
"2023-09","30 days 00:00:00","00:00:00","100"
"2023-10","31 days 00:00:00","00:00:00","100"
"2023-11","30 days 00:00:00","00:00:00","100"
"2023-12","31 days 00:00:00","00:00:00","100"
"2024-01","31 days 00:00:00","00:00:00","100"
"2024-02","27 days 19:02:16","00:06:30","99.984"
"2024-03","31 days 00:00:00","00:00:00","100"
"2024-04","22 days 12:10:16","00:00:00","100"
"total","3442 days 00:13:22","14:03:33","99.983"
